EPP Repository ID,Change Controller,Reference/Contact,Registration Date
"ENUMAT, #x0045 #x004E #x0055 #x004D #x0041 #x0054",,[enum_at_GmbH],
"MX, #x004D #x0058",,[Network_Information],
"NAME, #x004E #x0041 #x004D #x0045",,[VeriSign],
"VRSN, #x0056 #x0052 #x0053 #x004E",,[VeriSign],
"IENUM43, #x0049 #x0045 #x004e #x0055 #x004d #x0034 #x0033",,[enum_at_GmbH],
"SWITCH, #x0053 #x0057 #x0049 #x0054 #x0043 #x0048",,[SWITCH],
"DOMIOM, #x0044 #x004F #x004D #x0049 #x004F #x004D",[Domicilium],[Domicilium],
"CNIC, #x0043 #x004E #x0049 #x0043",,[CentralNic_Ltd],
"NORID, #x004E #x004F #x0052 #x0049 #x0044",,[UNINETT_Norid_AS],2007-12-10
"FRNIC, #x0046 #x0052 #x004e #x0049 #x0043",,[AFNIC],2008-05-29
"CIRA, #x0043 #x0049 #x0052 #x0041",[Canadian_Internet_Re],[Canadian_Internet_Re],2009-07-22
"NETUA, #x004E #x0045 #x0054 #x0055 #x0041",,[NET_UA_Network_Coord],2009-10-26
"SMALL, #x0053 #x004D #x0041 #x004C #x004C",,[Smallregistry],2009-11-20
"UA, #x0055 #x0041",,[Communication_System],2010-06-16
"CUNIC, #x0043 #x0055 #x004E #x0049 #x0043",,[Sergey_Bulakh],2010-06-22
"DPNIC, #x0044 #x0050 #x004E #x0049 #x0043",,[Vladimir_Kiyan],2010-06-25
"UACMNIC, #x0055 #x0041 #x0043 #x004D #x004E #x0049 #x0043",,[UA_CM_Registry],2010-09-28
"UACM, #x0055 #x0041 #x0043 #x004D",,[UA_CM_Registry],2010-09-28
"UKR, #x0055 #x004B #x0052",,[UA_CM_Registry],2010-10-12
"GMO, #x0047 #x004D #x004F",,[GMO_Registry_Inc.],2013-04-18
"BR, #x0042 #x0052",[NIC_BR],[Frederico_A_C_Neves],2015-03-30
"NICBR, #x004E #x0049 #x0043 #x0042 #x0052",[NIC_BR],[Frederico_A_C_Neves],2015-03-30
"LACNIC, #x004C #x0041 #x0043 #x004E #x0049 #x0043",[NIC_BR],[Frederico_A_C_Neves],2015-03-30
"UOL, #x0055 #x004F #x004C",[NIC_BR],[Frederico_A_C_Neves],2015-03-30
"RIO, #x0052 #x0049 #x004F",[NIC_BR],[Frederico_A_C_Neves],2015-03-30
"GLOBO, #x0047 #x004C #x004F #x0042 #x004F",[NIC_BR],[Frederico_A_C_Neves],2015-03-30
"BOM, #x0042 #x004F #x004D",[NIC_BR],[Frederico_A_C_Neves],2015-03-30
"FINAL, #x0046 #x0049 #x004E #x0041 #x004C",[NIC_BR],[Frederico_A_C_Neves],2015-03-30
"BERLIN, #x0042 #x0045 #x0052 #x004c #x0049 #x004e",[TLDBOX],[TLDBOX],2015-06-15
"HAMBURG, #x0048 #x0041 #x004d #x0042 #x0055 #x0052 #x0047",[TLDBOX],[TLDBOX],2015-06-15
"IKANO, #x0049 #x004b #x0041 #x004e #x004f",[TLDBOX],[TLDBOX],2015-06-15
"TIROL, #x0054 #x0049 #x0052 #x004f #x004c",[TLDBOX],[TLDBOX],2015-06-15
"VERS, #x0056 #x0045 #x0052 #x0053",[TLDBOX],[TLDBOX],2015-06-15
"VOTING, #x0056 #x004f #x0054 #x0049 #x004e #x0047",[TLDBOX],[TLDBOX],2015-06-15
"WIEN, #x0057 #x0049 #x0045 #x004e",[TLDBOX],[TLDBOX],2015-06-15
"JOBURG, #x004A #x004F #x0042 #x0055 #x0052 #x0047",[DNS_INT],[DNS_INT],2015-07-02
"DURBAN, #x0044 #x0055 #x0052 #x0042 #x0041 #x004E",[DNS_INT],[DNS_INT],2015-07-02
"CAPETOWN, #x0043 #x0041 #x0050 #x0045 #x0054 #x004F #x0057 #x004E",[DNS_INT],[DNS_INT],2015-07-02
"AFRICA, #x0041 #x0046 #x0052 #x0049 #x0043 #x0041",[DNS_INT],[DNS_INT],2015-07-02
"AT, #x0041 #x0054",[TLDAT],[TLDAT],2015-07-03
"QCKA1PMC, #x0051 #x0043 #x004B #x0041 #x0031 #x0050 #x004D #x0043",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"FLW351E, #x0046 #x004C #x0057 #x0033 #x0035 #x0031 #x0045",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"ANDROID, #x0041 #x004E #x0044 #x0052 #x004F #x0049 #x0044",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"GOOGLE, #x0047 #x004F #x004F #x0047 #x004C #x0045",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"GMAIL, #x0047 #x004D #x0041 #x0049 #x004C",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"YOUTUBE, #x0059 #x004F #x0055 #x0054 #x0055 #x0042 #x0045",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"CHROME, #x0043 #x0048 #x0052 #x004F #x004D #x0045",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"NEXUS, #x004E #x0045 #x0058 #x0055 #x0053",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"PLAY, #x0050 #x004C #x0041 #x0059",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"DRIVE, #x0044 #x0052 #x0049 #x0056 #x0045",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
"DOCS, #x0044 #x004F #x0043 #x0053",[iana_contact_at_google.com],[iana_contact_at_google.com],2015-07-08
