Bit Number,Description,Reference
0,Reserved,[RFC9350]
1,Flexible Algorithm Exclude Admin Group,"[RFC9350, Section 7.1]"
2,Flexible Algorithm Include-Any Admin Group,"[RFC9350, Section 7.2]"
3,Flexible Algorithm Include-All Admin Group,"[RFC9350, Section 7.3]"
4,Flexible Algorithm Definition Flags,"[RFC9350, Section 7.4]"
5,Flexible Algorithm Exclude SRLG,"[RFC9350, Section 7.5]"
6,"OSPF Exclude Minimum Bandwidth (TEMPORARY - registered 2023-02-16, extension registered 2023-12-21, expires 2025-02-16)","[draft-ietf-lsr-flex-algo-bw-con-07, Section 3.2.1]"
7,"OSPF Exclude Maximum Delay (TEMPORARY - registered 2023-02-16, extension registered 2023-12-21, expires 2025-02-16)","[draft-ietf-lsr-flex-algo-bw-con-07, Section 3.2.2]"
8,"OSPF Reference Bandwidth (TEMPORARY - registered 2023-02-16, extension registered 2023-12-21, expires 2025-02-16)","[draft-ietf-lsr-flex-algo-bw-con-07, Section 4.1.4.1]"
9,"OSPF Threshold Metric (TEMPORARY - registered 2023-02-16, extension registered 2023-12-21, expires 2025-02-16)","[draft-ietf-lsr-flex-algo-bw-con-07, Section 4.1.4.2]"
10,"Flexible Algorithm Exclude Reverse Admin Group
        (TEMPORARY - registered 2023-12-21, expires 2024-12-21)","[draft-ietf-lsr-igp-flex-algo-reverse-affinity-01, Section 7]"
11,"Flexible Algorithm Include-Any Reverse Admin Group
        (TEMPORARY - registered 2023-12-21, expires 2024-12-21)","[draft-ietf-lsr-igp-flex-algo-reverse-affinity-01, Section 8]"
12,"Flexible Algorithm Include-All Reverse Admin Group
        (TEMPORARY - registered 2023-12-21, expires 2024-12-21)","[draft-ietf-lsr-igp-flex-algo-reverse-affinity-01, Section 9]"
13-32767,Unassigned,
32768-33023,Reserved for Experimental Use,[RFC9350]
33024-65535,Reserved,[RFC9350]
