Value,Description,Reference
0,Reserved,[RFC9012]
1,Encapsulation,[RFC9012]
2,Protocol Type,[RFC9012]
3,IPsec Tunnel Authenticator (DEPRECATED),[RFC9012]
4,Color,[RFC9012]
5,Load-Balancing Block,[RFC5640]
6,Tunnel Egress Endpoint,[RFC9012]
7,DS Field,[RFC9012]
8,UDP Destination Port,[RFC9012]
9,Embedded Label Handling,[RFC9012]
10,MPLS Label Stack,[RFC9012]
11,Prefix-SID,[RFC9012]
12,"Preference sub-TLV
        (TEMPORARY - registered 2017-10-12, extension registered 2023-07-10, expires 2024-10-12)",[draft-ietf-idr-segment-routing-te-policy]
13,"Binding SID sub-TLV
        (TEMPORARY - registered 2017-10-12, extension registered 2023-07-10, expires 2024-10-12)",[draft-ietf-idr-segment-routing-te-policy]
14,"ENLP sub-TLV (TEMPORARY - registered 2019-08-29, extension registered 2023-07-10, expires 2024-08-29)",[draft-ietf-idr-segment-routing-te-policy-18]
15,"Priority sub-TLV (TEMPORARY - registered 2019-08-29, extension registered 2023-07-10, expires 2024-08-29)",[draft-ietf-idr-segment-routing-te-policy-18]
16,SPI/SI Representation Sub-TLV,[RFC9015]
17-19,Unassigned,
20,"SRv6 Binding SID sub-TLV (TEMPORARY - registered 2021-05-25, extension registered 2023-05-25, expires 2024-05-25)",[draft-ietf-idr-segment-routing-te-policy-20]
21-63,Unassigned,
64,IPSEC-SA-ID,"[draft-ietf-idr-sdwan-edge-discovery-04, Section 6.3]"
65,Extended Port Property,"[draft-ietf-idr-sdwan-edge-discovery-04, Section 6.4]"
66,Underlay ISP Properties,"[draft-ietf-idr-sdwan-edge-discovery-04, Section 6.5]"
67,IPsec SA Nonce,"[draft-ietf-idr-sdwan-edge-discovery-04, Section 7.1]"
68,IPsec Public Key,"[draft-ietf-idr-sdwan-edge-discovery-04, Section 7.2]"
69,IPsec SA Proposal,"[draft-ietf-idr-sdwan-edge-discovery-04, Section 7.3]"
70,Simplified IPsec SA,"[draft-ietf-idr-sdwan-edge-discovery-04, Section 7.4]"
71-122,Unassigned,
123,NRP,[draft-ietf-idr-sr-policy-nrp-00]
124,RPF,[draft-ietf-bess-bgp-multicast-controller-06]
125,Tree Label Stack,[draft-ietf-bess-bgp-multicast-controller-06]
126-127,Reserved for Experimental Use,[RFC9012]
128,"Segment List sub-TLV
        (TEMPORARY - registered 2017-10-12, extension registered 2023-07-10, expires 2024-10-12)",[draft-ietf-idr-segment-routing-te-policy]
129,"Policy CP Name sub-TLV (TEMPORARY - registered 2019-08-29, extension registered 2023-07-10, expires 2024-08-29)",[draft-ietf-idr-segment-routing-te-policy-18]
130,"Policy Name sub-TLV (TEMPORARY - registered 2021-05-25, extension registered 2023-05-25, expires 2024-05-25)",[draft-ietf-idr-segment-routing-te-policy-20]
131-191,Unassigned,
192,The WAN ID Sub-TLV,[Venkit_Kasiviswanathan]
193,The Bytes Sub-TLV,[Venkit_Kasiviswanathan]
194,IPSEC DIM sub-TLV,[Venkit_Kasiviswanathan]
195,IPSEC Key Exchange sub-TLV,[Venkit_Kasiviswanathan]
196,IPSEC SA Proposals sub-TLV,[Venkit_Kasiviswanathan]
197,Service Segment List,[Hongda_Huang]
198,Service Vtep,[Hongda_Huang]
199-252,Unassigned,
253-254,Reserved for Experimental Use,[RFC9012]
255,Reserved,[RFC9012]
