Type,Description,22,23,25,141,222,223,Reference
0-2,Unassigned,,,,,,,
3,Administrative group (color),y,y,y(s),y,y,y,[RFC5305]
4,Link Local/Remote Identifiers,y,y,y(s),y,y,y,[RFC5307]
5,Unassigned,,,,,,,
6,IPv4 interface address,y,y,y(s),y,y,y,[RFC5305]
7,Unassigned,,,,,,,
8,IPv4 neighbor address,y,y,y(s),y,y,y,[RFC5305]
9,Maximum link bandwidth,y,y,y(s),y,y,y,[RFC5305]
10,Maximum reservable link bandwidth,y,y,y(s),y,y,y,[RFC5305]
11,Unreserved bandwidth,y,y,y(s),y,y,y,[RFC5305]
12,IPv6 Interface Address,y,y,y(s),y,y,y,[RFC6119]
13,IPv6 Neighbor Address,y,y,y(s),y,y,y,[RFC6119]
14,Extended Administrative Group,y,y,y(s),y,y,y,[RFC7308]
15,Link MSD,y,y,y,y,y,y,[RFC8491]
16,Application-Specific Link Attributes,y,y,y(s),y,y,y,[RFC9479]
17,"Generic Metric (TEMPORARY - registered 2023-02-17, extension registered 2023-12-07, expires 2025-02-17)",y,y,n,y,y,y,"[draft-ietf-lsr-flex-algo-bw-con-07, Section 2.1]"
18,TE Default metric,y,y,y(s),y,y,y,[RFC5305]
19,Link-attributes,y,y,y(s),y,y,y,[RFC5029]
20,Link Protection Type,y,y,y(s),y,y,y,[RFC5307]
21,Interface Switching Capability Descriptor,y,y,y(s),y,y,y,[RFC5307]
22,Bandwidth Constraints,y,y,y(s),y,y,y,[RFC4124]
23,Unconstrained TE LSP Count (sub-)TLV,y,y,y(s),y,y,y,[RFC5330]
24,Remote AS Number,n,n,n,y,n,n,[RFC9346]
25,IPv4 Remote ASBR Identifier,n,n,n,y,n,n,[RFC9346]
26,IPv6 Remote ASBR Identifier,n,n,n,y,n,n,[RFC9346]
27,"Interface Adjustment Capability Descriptor    
(IACD)",y,y,y(s),y,y,y,[RFC6001]
28,MTU,y,y,n,n,y,y,[RFC7176]
29,SPB-Metric,y,y,y(s),n,y,y,[RFC6329]
30,SPB-A-OALG,y,y,y(s),n,y,y,[RFC6329]
31,Adjacency Segment Identifier,y,y,n,y,y,y,[RFC8667]
32,LAN Adjacency Segment Identifier,y,y,n,y,y,y,[RFC8667]
33,Unidirectional Link Delay,y,y,y,y,y,y,[RFC8570]
34,Min/Max Unidirectional Link Delay,y,y,y,y,y,y,[RFC8570]
35,Unidirectional Delay Variation,y,y,y,y,y,y,[RFC8570]
36,Unidirectional Link Loss,y,y,y,y,y,y,[RFC8570]
37,Unidirectional Residual Bandwidth,y,y,y,y,y,y,[RFC8570]
38,Unidirectional Available Bandwidth,y,y,y,y,y,y,[RFC8570]
39,Unidirectional Utilized Bandwidth,y,y,y,y,y,y,[RFC8570]
40,RTM Capability,y,y,n,n,y,y,[RFC8169]
41,L2 Bundle Member Adj-SID,n,n,y,n,n,n,[RFC8668]
42,L2 Bundle Member LAN Adj-SID,n,n,y,n,n,n,[RFC8668]
43,SRv6 End.X SID,y,y,y,y,y,y,"[RFC9352, Section 8.1]"
44,SRv6 LAN End.X SID,y,y,y,y,y,y,"[RFC9352, Section 8.2]"
45,IPv6 Local ASBR Identifier,n,n,n,y,n,n,[RFC9346]
46-160,Unassigned,,,,,,,
161,Flood Reflector Adjacency,y,y,n,y,y,y,[RFC9377]
162-249,Unassigned,,,,,,,
250-254,Reserved for Cisco-specific extensions,,,,,,,
255,Reserved for future expansion,,,,,,,
