Type,Description,Reference
0,Reserved,[RFC9350]
1,Flexible Algorithm Exclude Admin Group,"[RFC9350, Section 6.1]"
2,Flexible Algorithm Include-Any Admin Group,"[RFC9350, Section 6.2]"
3,Flexible Algorithm Include-All Admin Group,"[RFC9350, Section 6.3]"
4,Flexible Algorithm Definition Flags,"[RFC9350, Section 6.4]"
5,Flexible Algorithm Exclude SRLG,"[RFC9350, Section 6.5]"
6,"IS-IS Exclude Minimum Bandwidth (TEMPORARY - registered 2023-02-17, extension registered 2023-12-07, expires 2025-02-17)","[draft-ietf-lsr-flex-algo-bw-con-07, Section 3.1.1]"
7,"IS-IS Exclude Maximum Delay (TEMPORARY - registered 2023-02-17, extension registered 2023-12-07, expires 2025-02-17)","[draft-ietf-lsr-flex-algo-bw-con-07, Section 3.1.2]"
8,"IS-IS Reference Bandwidth (TEMPORARY - registered 2023-02-17, extension registered 2023-12-07, expires 2025-02-17)","[draft-ietf-lsr-flex-algo-bw-con-07, Section 4.1.3.1]"
9,"IS-IS Threshold Metric (TEMPORARY - registered 2023-02-17, extension registered 2023-12-07, expires 2025-02-17)","[draft-ietf-lsr-flex-algo-bw-con-07, Section 4.1.3.2]"
10,"Flexible Algorithm Exclude Reverse Admin Group (TEMPORARY - registered 2023-12-21, expires 2024-12-21)","[draft-ietf-lsr-igp-flex-algo-reverse-affinity-01, Section 4]"
11,"Flexible Algorithm Include-Any Reverse Admin Group (TEMPORARY - registered 2023-12-21, expires 2024-12-21)","[draft-ietf-lsr-igp-flex-algo-reverse-affinity-01, Section 5]"
12,"Flexible Algorithm Include-All Reverse Admin Group (TEMPORARY - registered 2023-12-21, expires 2024-12-21)","[draft-ietf-lsr-igp-flex-algo-reverse-affinity-01, Section 6]"
13-255,Unassigned,
