Type,Description,27,126,127,135,235,236,237,Reference
0,Unassigned,,,,,,,,
1,32-bit Administrative Tag Sub-TLV,y,y,y,y,y,y,y,[RFC5130]
2,64-bit Administrative Tag Sub-TLV,y,y,y,y,y,y,y,[RFC5130]
3,Prefix Segment Identifier,n,n,n,y,y,y,y,[RFC8667]
4,Prefix Attribute Flags,y,y,y,y,y,y,y,[RFC7794]
5,SRv6 End SID,y,n,n,n,n,n,n,"[RFC9352, Section 7.2]"
6,Flexible Algorithm Prefix Metric (FAPM),n,n,n,y,y,y,y,"[RFC9350, Section 8]"
7-10,Unassigned,,,,,,,,
11,IPv4 Source Router ID,y,y,y,y,y,y,y,[RFC7794]
12,IPv6 Source Router ID,y,y,y,y,y,y,y,[RFC7794]
13-31,Unassigned,,,,,,,,
32,BIER Info,n,n,n,y,y,y,y,[RFC8401]
33-255,Unassigned,,,,,,,,
