Sub-Type Value,Name,Reference,Date
0x00,Unassigned (deprecated),,2007-02-20
0x01,Cost Community,[draft-ietf-idr-custom-decision],2014-07-15
0x02,Unassigned (deprecated),,2007-02-20
0x03,CP-ORF,[RFC7543],2014-09-24
0x04,Extranet Source Extended Community,[RFC7900],2016-04-28
0x05,Extranet Separation Extended Community,[RFC7900],2016-04-28
0x06,OSPF Route Type,[RFC4577],
0x07,Additional PMSI Tunnel Attribute Flags,[RFC7902],2016-05-12
0x08,Context-Specific Label Space ID Extended Community,[RFC9573],2019-01-23
0x09-0x0a,Unassigned,,
0x0b,Color Extended Community,[RFC9012],
0x0c,Encapsulation Extended Community,[RFC9012],
0x0d,Default Gateway,[Yakov_Rekhter],2012-07-10
0x0e,Point-to-Point-to-Multipoint (PPMP) Label,[Rishabh_Parekh],2016-01-19
0x0f,BGP Group Policy Class Tag Extended Community,[Dhananjaya_Rao],2022-10-26
0x10-0x13,Unassigned,,
0x14,Consistent Hash Sort Order,[draft-ietf-bess-service-chaining],2016-05-11
0x15-0x16,Unassigned,,
0x17,Group Policy ID Extended Community,[draft-wlin-bess-group-policy-id-extended-community-02],2022-11-07
0x18-0x1a,Unassigned,,
0x1b,Local Color Mapping (LCM),[draft-ietf-idr-bgp-car-05],2023-03-17
0x18-0xa9,Unassigned,,
0xaa,LoadBalance,[draft-ietf-bess-service-chaining],2017-11-01
0xab-0xff,Unassigned,,
